"Container ID","Type","Weight","Carrier","MPIBIO Release","Customs Release","Lines Release","Northport Release","Date All Cleared","Date Dispatched"
"CAIU8430695","45G1","7121.25","ANL","Yes","Yes","Yes","Yes","2022-09-14 09:02:25","2022-09-20"
"CAIU9213009","45G1","10080","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:34:13","2022-09-29"
"CAIU9264860","4510","9007.73","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:40:06","2022-09-13"
"CAIU9313013","45G1","12201.21","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:14:58","2022-09-19"
"CAXU6869931","22G1","26351.3","ANL","Yes","Yes","Yes","Yes","2022-09-08 08:17:41","2022-09-09"
"CEUU8012979","22G1","4052.6","ANL","Yes","Yes","Yes","Yes","2022-09-13 14:12:52","2022-09-15"
"CEUU8013002","22G1","14230","ANL","Yes","Yes","Yes","Yes","2022-09-08 12:42:51","2022-09-08"
"CGMU2987806","22R1","4110","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:52:10","2022-09-08"
"CGMU3028010","22R1","11540","ANL","Yes","Yes","Yes","Yes","2022-09-08 14:04:36","2022-09-21"
"CGMU3028318","22R1","9636","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:48:37","2022-09-08"
"CGMU3029660","22R1","21726.07","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:44:00","2022-09-12"
"CGMU3031163","22R1","21726.07","ANL","Yes","Yes","Yes","Yes","2022-09-07 14:27:47","2022-09-09"
"CGMU3039781","22R1","21726.07","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:42:53","2022-09-14"
"CGMU3061091","22R1","4698","ANL","Yes","Yes","Yes","Yes","2022-09-14 08:59:18","2022-09-15"
"CGMU3067490","22R1","9293.19","ANL","Yes","Yes","Yes","Yes","2022-09-12","2022-09-14"
"CGMU3076300","22R1","20564","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:42:51","2022-09-13"
"CGMU3078263","22R1","21726.07","ANL","Yes","Yes","Yes","Yes","2022-09-08 12:46:55","2022-09-12"
"CGMU4946072","45R1","10091.3","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:10:58","2022-09-14"
"CGMU4990286","45R1","20138.54","ANL","Yes","Yes","Yes","Yes","2022-09-08 07:38:45","2022-09-12"
"CGMU5012856","45R0","24700","ANL","Yes","Yes","Yes","Yes","2022-09-13 07:22:20","2022-09-14"
"CGMU5074483","45R1","17423.33","ANL","Yes","Yes","Yes","Yes","2022-09-13 16:03:23","2022-09-19"
"CGMU5080022","45R1","27414.77","ANL","Yes","Yes","Yes","Yes","2022-09-08 07:42:43","2022-09-13"
"CGMU5095980","45R1","26720.24","ANL","Yes","Yes","Yes","Yes","2022-09-13 14:59:05","2022-09-20"
"CGMU5137508","45R1","17423.33","ANL","Yes","Yes","Yes","Yes","2022-09-08 07:38:45","2022-09-13"
"CGMU5174369","45R1","7814","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:48:09","2022-09-22"
"CGMU5179587","45R1","19620","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:44:36","2022-09-15"
"CGMU5188824","45R1","18118.85","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:24:12","2022-09-07"
"CGMU5191453","45R1","7338.5","ANL","Yes","Yes","Yes","Yes","2022-09-06 15:33:47","2022-09-08"
"CGMU5193585","45R1","17423.33","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:39:26","2022-09-09"
"CGMU5242062","45R0","24700","ANL","Yes","Yes","Yes","Yes","2022-09-13 07:24:48","2022-09-14"
"CGMU5356851","45R1","7509","ANL","Yes","Yes","Yes","Yes","2022-09-06 14:52:01","2022-09-12"
"CGMU5368641","45R0","24700","ANL","Yes","Yes","Yes","Yes","2022-09-08 11:29:18","2022-09-09"
"CGMU5380441","45R0","24700","ANL","Yes","Yes","Yes","Yes","2022-09-16","2022-09-16"
"CGMU5442081","45R1","17423.33","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:51:31","2022-09-09"
"CGMU5539180","4530","11970.4","ANL","Yes","Yes","Yes","Yes","2022-09-06 12:26:53","2022-09-09"
"CGMU5543615","45R0","24700","ANL","Yes","Yes","Yes","Yes","2022-09-08 11:29:18","2022-09-09"
"CGMU5565738","45R1","21514.05","ANL","Yes","Yes","Yes","Yes","2022-09-08 11:12:36","2022-09-12"
"CGMU5598808","45R1","16700","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:35:08","2022-09-14"
"CGMU5599487","4530","7843.6","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:49:47","2022-09-12"
"CGMU6510895","45R1","5116.66","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:47:43","2022-09-21"
"CGMU6512711","4530","10455.24","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:18:01","2022-09-13"
"CGMU6543625","45R1","19620","ANL","Yes","Yes","Yes","Yes","2022-09-08 07:38:45","2022-09-13"
"CGMU9310226","45R1","11941.34","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:49:06","2022-09-15"
"CGMU9328020","45R1","23787","ANL","Yes","Yes","Yes","Yes","2022-09-08 07:42:44","2022-09-12"
"CGMU9354409","45R1","10175.5","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:36:16","2022-09-14"
"CGMU9373369","45R1","5116.66","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:16:46","2022-09-15"
"CGMU9375037","45R1","17423.33","ANL","Yes","Yes","Yes","Yes","2022-09-08 07:38:46","2022-09-14"
"CGMU9378503","45R1","7726","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:47:48","2022-09-13"
"CIPU5294965","45G1","11412","ANL","Yes","Yes","Yes","Yes","2022-09-14 17:24:37","2022-09-20"
"CLHU4722220","42G1","4440.66","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:11:52","2022-09-12"
"CLHU4785531","42G1","8896.4","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:37:36","2022-09-08"
"CMAU0177705","22G1","4310","ANL","Yes","Yes","Yes","Yes","2022-09-12","2022-09-12"
"CMAU0232340","22G0","26200","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:09:44","2022-09-12"
"CMAU0354544","22G0","20230","ANL","Yes","Yes","Yes","Yes","2022-09-08 14:39:16","2022-09-12"
"CMAU0429200","2210","2913","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:19:51","2022-09-13"
"CMAU0534891","22G1","26554.25","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:41:08","2022-09-16"
"CMAU0572968","22G1","8624.33","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:05:02","2022-09-08"
"CMAU0581893","22G1","20122.17","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:20:19","2022-09-12"
"CMAU0683616","22G1","26386.3","ANL","Yes","Yes","Yes","Yes","2022-09-08 08:17:41","2022-09-09"
"CMAU0706840","22G1","3679.1","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:51:51","2022-09-08"
"CMAU0814526","22G0","20230","ANL","Yes","Yes","Yes","Yes","2022-09-08 14:39:16","2022-09-13"
"CMAU0819301","22G0","20730","ANL","Yes","Yes","Yes","Yes","2022-09-13 16:09:26","2022-09-15"
"CMAU0987619","2210","9717","ANL","Yes","Yes","Yes","Yes","2022-09-07 12:26:25","2022-09-09"
"CMAU1012989","22G0","4730","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:55:20","2022-09-08"
"CMAU1213469","22G0","19230","ANL","Yes","Yes","Yes","Yes","2022-09-08 12:39:32","2022-09-09"
"CMAU1635356","22G1","20122.17","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:29:57","2022-09-12"
"CMAU1656322","2210","14888","ANL","Yes","Yes","Yes","Yes","2022-09-08 12:39:54","2022-09-12"
"CMAU1772106","22G0","7200","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:37:28","2022-09-14"
"CMAU1772282","22G1","22031","ANL","Yes","Yes","Yes","Yes","2022-09-08 12:47:09","2022-09-15"
"CMAU1816190","22G1","26554.25","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:22:51","2022-09-13"
"CMAU1850425","2210","5345.6","ANL","Yes","Yes","Yes","Yes","2022-09-13 07:21:33","2022-09-15"
"CMAU1884050","2210","12030","ANL","Yes","Yes","Yes","Yes","2022-09-07 11:27:07","2022-09-08"
"CMAU1900233","22G1","26554.25","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:29:49","2022-09-13"
"CMAU1902540","2210","5763.1","ANL","Yes","Yes","Yes","Yes","2022-09-08 08:17:41","2022-09-14"
"CMAU2019695","2210","4549","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:42:42","2022-09-14"
"CMAU2092530","2210","5002.15","ANL","Yes","Yes","Yes","Yes","2022-09-08 08:14:30","2022-09-12"
"CMAU2093584","22G0","20230","ANL","Yes","Yes","Yes","Yes","2022-09-08 14:35:23","2022-09-14"
"CMAU2096578","22G1","10200","ANL","Yes","Yes","Yes","Yes","2022-09-09 13:28:48","2022-09-12"
"CMAU2100256","22G1","23435","ANL","Yes","Yes","Yes","Yes","2022-09-08 08:17:41","2022-09-09"
"CMAU2118050","22G1","21225.62","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:13:12","2022-09-14"
"CMAU2178906","22G0","5267.5","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:41:36","2022-09-15"
"CMAU2180842","22G1","11230","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:04:51","2022-09-08"
"CMAU3029234","22G0","20230","ANL","Yes","Yes","Yes","Yes","2022-09-08 14:39:16","2022-09-13"
"CMAU3120703","22G1","20762","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:42:34","2022-09-14"
"CMAU3146246","22G1","9839.68","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:47:24","2022-09-20"
"CMAU3164044","22G0","20230","ANL","Yes","Yes","Yes","Yes","2022-09-08 14:39:16","2022-09-12"
"CMAU3220596","22G1","20122.17","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:19:46","2022-09-12"
"CMAU3321626","45G0","25400","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:44:21","2022-09-14"
"CMAU4019544","45G1","28574","ANL","Yes","Yes","Yes","Yes","2022-09-13 06:02:02","2022-09-14"
"CMAU4044399","45G1","9188.49","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:47:22","2022-09-12"
"CMAU4099154","45G1","21633.33","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:38:27","2022-09-08"
"CMAU4407154","45G0","27900","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:48:11","2022-09-21"
"CMAU4493738","45G1","7660","ANL","Yes","Yes","Yes","Yes","2022-09-08 10:44:02","2022-09-13"
"CMAU4511549","45G0","31067.5","ANL","Yes","Yes","Yes","Yes","2022-09-13 07:23:37","2022-09-14"
"CMAU4653986","4510","11946.7","ANL","Yes","Yes","Yes","Yes","2022-09-14 12:29:12","2022-09-16"
"CMAU4694244","45G1","8550.11","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:47:39","2022-09-16"
"CMAU4705631","45G1","6020","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:27:41","2022-09-14"
"CMAU4712179","45G1","13366","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:37:44","2022-09-08"
"CMAU4804470","45G1","29632.5","ANL","Yes","Yes","Yes","Yes","2022-09-20","2022-09-21"
"CMAU5075440","45G1","11433","ANL","Yes","Yes","Yes","Yes","2022-09-08 07:42:44","2022-09-20"
"CMAU5192620","45G1","21900","ANL","Yes","Yes","Yes","Yes","2022-09-13 07:22:56","2022-09-14"
"CMAU5614618","45G1","15900","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:11:11","2022-09-09"
"CMAU5674284","4510","7251.35","ANL","Yes","Yes","Yes","Yes","2022-09-09 13:54:02","2022-09-14"
"CMAU5915720","45G1","4316.66","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:46:40","2022-09-08"
"CMAU5978292","45G1","7974.8","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:44:31","2022-09-15"
"CMAU6007033","45G1","4316.66","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:40:04","2022-09-15"
"CMAU6119706","45G1","10429","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:48:15","2022-09-15"
"CMAU6287612","45G1","11048.5","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:47:24","2022-09-09"
"CMAU6335881","45G0","30331.25","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:12:17","2022-09-15"
"CMAU6440038","4510","17073","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:38:01","2022-09-09"
"CMAU6470747","45G1","11935","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:48:13","2022-09-13"
"CMAU6580929","45G1","11308.35","ANL","Yes","Yes","Yes","Yes","2022-09-16 10:47","2022-09-23"
"CMAU6587625","45G1","9188.49","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:49:09","2022-09-08"
"CMAU6622881","45G1","14623","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:49:33","2022-09-15"
"CMAU6810702","45G1","12577.5","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:46:34","2022-09-16"
"CMAU6857926","4510","9007.73","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:45:53","2022-09-16"
"CMAU6941493","4510","7251.35","ANL","Yes","Yes","Yes","Yes","2022-09-09 13:53:16","2022-09-14"
"CMAU6969382","45G1","12168.66","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:37:59","2022-09-14"
"CMAU7027029","45G1","22986.2","ANL","Yes","Yes","Yes","Yes","2022-09-08 07:42:44","2022-09-09"
"CMAU7034692","4510","9007.73","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:22:12","2022-09-16"
"CMAU7085730","45G1","30400","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:48:54","2022-09-09"
"CMAU7132153","45G1","20721","ANL","Yes","Yes","Yes","Yes","2022-09-08 07:42:44","2022-09-12"
"CMAU7143918","4510","11495.2","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:38:11","2022-09-16"
"CMAU7240862","45G1","13847.5","ANL","Yes","Yes","Yes","Yes","2022-09-07 10:31:53","2022-09-15"
"CMAU7322847","4510","9007.73","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:40:52","2022-09-09"
"CMAU7336244","4510","9007.73","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:11:04","2022-09-16"
"CMAU7357273","45G1","15493.6","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:41:10","2022-09-16"
"CMAU7551870","45G1","21900","ANL","Yes","Yes","Yes","Yes","2022-09-13 07:24:02","2022-09-16"
"CMAU7571367","45G1","4316.66","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:17:54","2022-09-13"
"CMAU7751097","4510","18190","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:11:48","2022-09-13"
"CMAU7925223","45G1","12168.66","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:38:17","2022-09-13"
"CMAU7929384","45G1","13091.28","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:17:40","2022-09-08"
"CMAU8136560","42G1","7522.04","ANL","Yes","Yes","Yes","Yes","2022-09-14 08:58:26","2022-09-16"
"CMAU8270521","4210","9051.5","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:11:59","2022-09-12"
"CMAU8280828","4210","11505.3","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:43:28","2022-09-14"
"CMAU8294288","42G1","6517","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:36:23","2022-09-08"
"CMAU8329450","42G1","4440.66","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:47:04","2022-09-12"
"CMAU8366032","42G1","5922","ANL","Yes","Yes","Yes","Yes","2022-09-08 07:38:46","2022-09-16"
"CMAU8379451","42G1","11296","ANL","Yes","Yes","Yes","Yes","2022-09-08 07:42:44","2022-09-09"
"CMAU8452017","45G1","9188.49","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:47:41","2022-09-14"
"CMAU8475840","45G0","27900","ANL","Yes","Yes","Yes","Yes","2022-09-19 09:14:47","2022-09-20"
"CMAU8480003","4510","10898.8","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:13:00","2022-09-15"
"CMAU8554512","45G1","21900","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:18:07","2022-09-09"
"CMAU8628003","45G1","24900","ANL","Yes","Yes","Yes","Yes","2022-09-08 07:38:46","2022-09-14"
"CMAU8677055","4510","16266.4","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:37:52","2022-09-15"
"CMAU8814543","4510","9007.73","ANL","Yes","Yes","Yes","Yes","2022-09-13 16:11:24","2022-09-16"
"CMAU8831788","45G1","21900","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:51:43","2022-09-08"
"CMAU8875153","4510","13308.86","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:08:52","2022-09-08"
"CMAU9016893","42G1","8742","ANL","Yes","Yes","Yes","Yes","2022-09-13 12:29:03","2022-09-14"
"CMAU9054532","4210","11658","ANL","Yes","Yes","Yes","Yes","2022-09-13 10:44:35","2022-09-14"
"CMAU9073954","42G1","8742","ANL","Yes","Yes","Yes","Yes","2022-09-13 16:11:04","2022-09-14"
"CMAU9207400","45G1","13171.66","ANL","Yes","Yes","Yes","Yes","2022-09-12","2022-10-04"
"CRSU1093175","22G1","21225.62","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:14:54","2022-09-13"
"CRSU6007924","45R1","23172.94","ANL","Yes","Yes","Yes","Yes","2022-09-13 07:27:54","2022-09-16"
"CRSU6153364","45R0","31477","ANL","Yes","Yes","Yes","Yes","2022-09-08 07:38:46","2022-09-15"
"CXDU1247906","22G1","17230","ANL","Yes","Yes","Yes","Yes","2022-09-08 08:14:31","2022-09-12"
"CXRU1164154","22R1","21726.07","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:43:58","2022-09-13"
"CXRU1186702","22R1","21726.07","ANL","Yes","Yes","Yes","Yes","2022-09-08 12:47:24","2022-09-12"
"CXRU1232876","22R1","21726.07","ANL","Yes","Yes","Yes","Yes","2022-09-08 08:14:31","2022-09-09"
"CXRU1313242","45R1","10106.68","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:24:12","2022-09-08"
"CXRU1481014","45R1","19620","ANL","Yes","Yes","Yes","Yes","2022-09-08 07:42:44","2022-09-13"
"DFSU1264193","2210","3961","ANL","Yes","Yes","Yes","Yes","2022-09-13 16:09:47","2022-09-14"
"DFSU2267896","22G1","19240","ANL","Yes","Yes","Yes","Yes","2022-09-10 12:34:17","2022-09-15"
"DFSU3065204","22G1","5274","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:37:21","2022-09-13"
"DFSU4096935","42G1","7697.41","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:47:43","2022-09-16"
"DFSU4122058","42G1","20640","ANL","Yes","Yes","Yes","Yes","2022-09-14 10:17:55","2022-09-19"
"DFSU4208892","4210","8282","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:38:20","2022-09-13"
"DFSU4283155","42G1","23343","ANL","Yes","Yes","Yes","Yes","2022-09-15 16:49:58","2022-09-19"
"DFSU6091470","45G1","8550.11","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:27:50","2022-09-08"
"DFSU6695552","45G1","12095","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:16:57","2022-09-12"
"DFSU6966192","45G1","6772.9","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:11:32","2022-09-13"
"DFSU6988226","45G1","20069.9","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:11:35","2022-09-12"
"DFSU7028507","45G1","9900","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:50:33","2022-09-09"
"DFSU7029078","45G1","11308.35","ANL","Yes","Yes","Yes","Yes","2022-09-16 10:47","2022-09-20"
"DSZU8026972","22G1","7325","ANL","Yes","Yes","Yes","Yes","2022-09-14 14:14:33","2022-09-15"
"DSZU8027496","22G1","16199","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:42:55","2022-09-13"
"ECMU4716449","42G1","6557","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:49:04","2022-09-14"
"ECMU9770822","4510","18900","ANL","Yes","Yes","Yes","Yes","2022-09-08 12:55:43","2022-09-12"
"EOLU8229304","22T0","26420","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:36:32","2022-09-08"
"FBIU0064317","22G1","21210","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:41:12","2022-09-15"
"FBIU5082993","45R1","17423.33","ANL","Yes","Yes","Yes","Yes","2022-09-08 07:42:44","2022-09-15"
"FBIU5219556","4530","25438.9","ANL","Yes","Yes","Yes","Yes","2022-09-13 16:18:36","2022-09-15"
"FBIU5228692","45R1","15247.13","ANL","Yes","Yes","Yes","Yes","2022-09-07 12:13:24","2022-09-09"
"FCIU2590164","22G0","23730","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:09:42","2022-09-12"
"FCIU3547178","22G1","20122.17","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:14:06","2022-09-12"
"FCIU3774660","22G1","14230","ANL","Yes","Yes","Yes","Yes","2022-09-08 11:51:50","2022-09-12"
"FCIU3944426","22G0","23730","ANL","Yes","Yes","Yes","Yes","2022-09-08 08:17:41","2022-09-09"
"FCIU3990925","22G0","20730","ANL","Yes","Yes","Yes","Yes","2022-09-13 16:09:16","2022-09-15"
"FCIU4012078","22G1","20762","ANL","Yes","Yes","Yes","Yes","2022-09-08 08:55:49","2022-09-14"
"FCIU4528906","22G1","20122.17","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:20:17","2022-09-14"
"FCIU5676235","22G1","11230","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:53:04","2022-09-09"
"FCIU6190464","22G0","26200","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:30:10","2022-09-12"
"FCIU6254743","2210","5304","ANL","Yes","Yes","Yes","Yes","2022-09-08 08:14:31","2022-09-14"
"FCIU8434322","4510","10734.54","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:46:32","2022-09-08"
"FCIU8535837","45G1","12900","ANL","Yes","Yes","Yes","Yes","2022-09-14 11:53:40","2022-09-16"
"FCIU8702338","4510","18500","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:32:31","2022-09-12"
"FCIU8824378","45G1","9952.8","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:22:30","2022-09-16"
"FCIU8881104","45G1","30400","ANL","Yes","Yes","Yes","Yes","2022-09-13 07:34:14","2022-09-16"
"FDCU0164447","45G1","29632.5","ANL","Yes","Yes","Yes","Yes","2022-09-20","2022-09-21"
"FFAU4472760","45G1","10260","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:13:31","2022-09-09"
"FFAU4509909","45G1","24900","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:21:43","2022-09-14"
"FSCU4684430","42G1","12777","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:48:57","2022-09-08"
"FXLU1986970","22G1","4422","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:15:02","2022-09-12"
"FXLU1987770","22G1","21475","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:48:29","2022-09-12"
"FXLU1987889","22G1","5700","ANL","Yes","Yes","Yes","Yes","2022-09-12 14:16:20","2022-09-15"
"FXLU1988720","22G1","21475","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:43:27","2022-09-13"
"FXLU1988740","22G1","10327","ANL","Yes","Yes","Yes","Yes","2022-09-08 12:43:19","2022-09-14"
"FXLU1988972","22G1","5010","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:09:53","2022-09-12"
"FXLU1989120","22G1","21475","ANL","Yes","Yes","Yes","Yes","2022-09-08 12:46:39","2022-09-14"
"FXLU1989182","22G1","21475","ANL","Yes","Yes","Yes","Yes","2022-09-08 12:46:28","2022-09-12"
"FXLU1989855","22G1","4422","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:54:58","2022-09-08"
"FXLU1989876","22G1","5370.49","ANL","Yes","Yes","Yes","Yes","2022-09-09 09:09:53","2022-09-13"
"FXLU1989963","22G1","21475","ANL","Yes","Yes","Yes","Yes","2022-09-08 12:47:05","2022-09-12"
"FXLU1990136","22G1","21730","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:42:50","2022-09-13"
"FXLU1990157","22G1","2940.67","ANL","Yes","Yes","Yes","Yes","2022-09-14 09:45:29","2022-09-15"
"GAOU6851354","45G1","9595.2","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:06:19","2022-09-19"
"GAOU6851360","45G1","9595.2","ANL","Yes","Yes","Yes","Yes","2022-09-08 07:42:44","2022-09-16"
"GCXU5832372","45G1","29905","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:39:55","2022-09-15"
"GESU1117439","22G0","20230","ANL","Yes","Yes","Yes","Yes","2022-09-12 16:41:19","2022-09-15"
"GESU1165653","22G1","8937","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:52:06","2022-09-12"
"GESU1192772","22G1","20122.17","ANL","Yes","Yes","Yes","Yes","2022-09-08 12:43:36","2022-09-15"
"GESU1240757","22G0","20730","ANL","Yes","Yes","Yes","Yes","2022-09-08 14:41:15","2022-09-12"
"GESU1276718","22G1","5532","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:42:59","2022-09-09"
"GESU5668445","45G1","12095","ANL","Yes","Yes","Yes","Yes","2022-09-14 12:24:20","2022-09-16"
"GESU5676219","45G1","21900","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:21:46","2022-09-16"
"GESU6874374","45G1","7121.25","ANL","Yes","Yes","Yes","Yes","2022-09-08 14:33:55","2022-09-20"
"GLDU5666177","22G1","20122.17","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:43:02","2022-09-12"
"GLDU5668903","22G1","7262.33","ANL","Yes","Yes","Yes","Yes","2022-09-08 08:17:41","2022-09-09"
"GLDU9862706","22G1","26554.25","ANL","Yes","Yes","Yes","Yes","2022-09-06 16:15:28","2022-09-08"
"GVDU4015550","42G1","28790","ANL","Yes","Yes","Yes","Yes","2022-09-13 07:34:04","2022-09-19"
"KINU8003575","22G1","5707.46","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:55:16","2022-09-12"
"KINU8003981","22G1","3550","ANL","Yes","Yes","Yes","Yes","2022-09-13 06:04:37","2022-09-14"
"KINU8003997","22G1","14230","ANL","Yes","Yes","Yes","Yes","2022-09-06 09:54:41","2022-09-09"
"MAGU2162520","22G1","7814","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:42:33","2022-09-09"
"MAGU2493322","22G1","26351.3","ANL","Yes","Yes","Yes","Yes","2022-09-08 08:17:41","2022-09-09"
"MAGU5435187","4510","7251.35","ANL","Yes","Yes","Yes","Yes","2022-09-09 13:52:31","2022-09-13"
"MAGU5441723","45G1","21900","ANL","Yes","Yes","Yes","Yes","2022-09-12 09:41:53","2022-09-20"
"MAGU5728251","45G1","8550.11","ANL","Yes","Yes","Yes","Yes","2022-09-08 13:34:48","2022-09-19"
"MAGU5747502","45G1","14623","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:49:15","2022-09-12"
"MAGU5757938","45G1","24190","ANL","Yes","Yes","Yes","Yes","2022-09-06 10:51:37","2022-09-09"
"MBGU5225862","22G1","4230","ANL","Yes","Yes","Yes","Yes","2022-09-14 10:17:01","2022-09-15"
"MBGU5225878","22G1","11230","ANL","Yes","Yes","Yes","Yes","2022-09-13 13:57:58","2022-09-16"
